Subject,Start Date,Start Time,Location,Description
SV BURGWEINTING E Juniorinnen: Training,2024-05-20,17:00,"Kirchfeldallee, Kirchfeldallee 4,  93055 Regensburg",https://svburgweintingejuniorinnen.kadermanager.de/events/18201739
SV BURGWEINTING E Juniorinnen: Training,2024-05-22,17:00,"Kirchfeldallee, Kirchfeldallee 4,  93055 Regensburg",https://svburgweintingejuniorinnen.kadermanager.de/events/18201754
SV BURGWEINTING E Juniorinnen: Training,2024-05-27,17:00,"Kirchfeldallee, Kirchfeldallee 4,  93055 Regensburg",https://svburgweintingejuniorinnen.kadermanager.de/events/18201740
SV BURGWEINTING E Juniorinnen: Training,2024-05-29,17:00,"Kirchfeldallee, Kirchfeldallee 4,  93055 Regensburg",https://svburgweintingejuniorinnen.kadermanager.de/events/18201755
SV BURGWEINTING E Juniorinnen: Training,2024-06-03,17:00,"Kirchfeldallee, Kirchfeldallee 4,  93055 Regensburg",https://svburgweintingejuniorinnen.kadermanager.de/events/18201741
SV BURGWEINTING E Juniorinnen: Training,2024-06-05,17:00,"Kirchfeldallee, Kirchfeldallee 4,  93055 Regensburg",https://svburgweintingejuniorinnen.kadermanager.de/events/18201756
SV BURGWEINTING E Juniorinnen: Heimspiel gg Burglengenfeld,2024-06-08,10:30,"",https://svburgweintingejuniorinnen.kadermanager.de/events/18131164
SV BURGWEINTING E Juniorinnen: Training,2024-06-10,17:00,"Kirchfeldallee, Kirchfeldallee 4,  93055 Regensburg",https://svburgweintingejuniorinnen.kadermanager.de/events/18201742
SV BURGWEINTING E Juniorinnen: Training,2024-06-12,17:00,"Kirchfeldallee, Kirchfeldallee 4,  93055 Regensburg",https://svburgweintingejuniorinnen.kadermanager.de/events/18201757
SV BURGWEINTING E Juniorinnen: Heimspiel gg VfB 2,2024-06-14,18:00,"",https://svburgweintingejuniorinnen.kadermanager.de/events/18131165
SV BURGWEINTING E Juniorinnen: Training,2024-06-17,17:00,"Kirchfeldallee, Kirchfeldallee 4,  93055 Regensburg",https://svburgweintingejuniorinnen.kadermanager.de/events/18201743
SV BURGWEINTING E Juniorinnen: Training,2024-06-19,17:00,"Kirchfeldallee, Kirchfeldallee 4,  93055 Regensburg",https://svburgweintingejuniorinnen.kadermanager.de/events/18201758
SV BURGWEINTING E Juniorinnen: Auswärts Altrandsberg,2024-06-21,16:30,"",https://svburgweintingejuniorinnen.kadermanager.de/events/18131166
SV BURGWEINTING E Juniorinnen: Training,2024-06-24,17:00,"Kirchfeldallee, Kirchfeldallee 4,  93055 Regensburg",https://svburgweintingejuniorinnen.kadermanager.de/events/18201744
SV BURGWEINTING E Juniorinnen: Training,2024-06-26,17:00,"Kirchfeldallee, Kirchfeldallee 4,  93055 Regensburg",https://svburgweintingejuniorinnen.kadermanager.de/events/18201759
SV BURGWEINTING E Juniorinnen: Turnier Altrandsberg,2024-06-29,10:00,"Sportplatz Altrandsberg, Sportgelände Altrandsberg",https://svburgweintingejuniorinnen.kadermanager.de/events/18068112
SV BURGWEINTING E Juniorinnen: Training,2024-07-01,17:00,"Kirchfeldallee, Kirchfeldallee 4,  93055 Regensburg",https://svburgweintingejuniorinnen.kadermanager.de/events/18201745
SV BURGWEINTING E Juniorinnen: Training,2024-07-03,17:00,"Kirchfeldallee, Kirchfeldallee 4,  93055 Regensburg",https://svburgweintingejuniorinnen.kadermanager.de/events/18201760
"SV BURGWEINTING E Juniorinnen: Turnier TSV Neudorf, 6. oder 7. Juli",2024-07-06,12:00,"",https://svburgweintingejuniorinnen.kadermanager.de/events/18089734
SV BURGWEINTING E Juniorinnen: Training,2024-07-08,17:00,"Kirchfeldallee, Kirchfeldallee 4,  93055 Regensburg",https://svburgweintingejuniorinnen.kadermanager.de/events/18201746
SV BURGWEINTING E Juniorinnen: Training,2024-07-10,17:00,"Kirchfeldallee, Kirchfeldallee 4,  93055 Regensburg",https://svburgweintingejuniorinnen.kadermanager.de/events/18201761
SV BURGWEINTING E Juniorinnen: Turnier SV Burgweinting E Mädchen,2024-07-12,17:00,"SV Burgweinting, Kirchfeldallee 4,  93055 Regensburg, Feld Platz 1",https://svburgweintingejuniorinnen.kadermanager.de/events/18091119
SV BURGWEINTING E Juniorinnen: Training,2024-07-15,17:00,"Kirchfeldallee, Kirchfeldallee 4,  93055 Regensburg",https://svburgweintingejuniorinnen.kadermanager.de/events/18201747
SV BURGWEINTING E Juniorinnen: Training,2024-07-17,17:00,"Kirchfeldallee, Kirchfeldallee 4,  93055 Regensburg",https://svburgweintingejuniorinnen.kadermanager.de/events/18201762
